Term,"Game Family",Location,"Game Regions","Game Eras","Game Tags",Description,Sources
Off-the-Wall,Kickball,,,Derivative,,"<p>A game played at the intersection of West 184th Street and Park Avenue in New York City, as recalled by Gregory Christiano. A player would slam the ball into a painted square on a concrete median barrier, and it would rebound onto Park Avenue, then still paved with cobblestones. The player would then try to reach the first base (an open sewer) before a fielder could field it and throw to the baseman there. There were two sewer-bases and home in this game.</p>","<p><a href=""http://www.myrecollection.com/christianog/games.html""><span>http://www.myrecollection.com/christianog/games.html</span></a></p>"
Oina,Baseball,Romania,Europe,"Pre-1700,Predecessor",,"<p>A game played in Romania, reportedly traced back to a shepherd’s game,  played in southern Romania from the year 1310. The game is described as involving two 11-player teams that alternate batting as in a one-innings game of cricket. The pitch is a soft toss from a teammate.</p>
<p>One 1990 report says that there are nine (fielder's?)  bases set out over 120 yards, that the defensive team can score on tagging and plugging putouts, and that there were over 1500 teams throughout Romania, mostly in rural areas. That account describes a ball the size of a baseball and a bat resembling a cricket bat. A second report from 1973 describes the ball as small, and the bat only a little thicker than a billiard cue, and that if a runner deflects a thrown ball with the palms, he is not put out. Note: Protoball’s initial evidence on oina came from the two western news accounts provided in the Hall of Fame’s “Origins of Baseball” file (cited below).</p>
<p><span style=""text-decoration: underline;"">2017 Input:  </span>In early 2017 we viewed a handful of Youtube videos (only one of which was in English), and we office the following rough impressions of the game. Most were discovered by John Thorn, and they depict mature players. </p>
<p>The most interesting feature, to a baseball fan, is that oina has found a way to preserve plugging (you may know it as burning, soaking, etc.) as a way to retire runners.  This appears to be handled by requiring fielders to throw at runners from a few specific spots, so that runners at risk can remain at some distance.  They resemble dodgeball players in their attempted evasions, but if they deflect a ball with the palms of their hands, they remain immune.</p>
<p>The detailed rules for scoring remain non-obvious.</p>
<p>In the available clips, we did not see outs made when fly balls were caught. There are foul lines for hit balls.</p>
<p>Baserunners appear to be restricted to the far end-line when a new batter bats. Two or more baserunners may occupy that station, according to rules that are hard to fathom at this point.</p>
<p>Pitches are very soft short lobs, none appearing to soar much above the batter's head. Servers must smartly step away to avoid the lustily swung bat.</p>
<p>Very long hits appear to be treated as (trotless) home runs. </p>
<p> </p>","<p><span>“Play Oina!: Romanians Say Their Game Inspired Creation of Baseball,” </span><em>Oneonta Times, </em><span>March 29, 1990.</span></p>
<p><span><span>“Oina – Perhaps it was Baseball’s Grandfather,” </span><em>World Leisure and Recreations Association Bulletin,</em><span> September-October 1973.</span></span></p>
<p>http://www.romania-insider.com/forgotten-romanian-national-sport-oina-baseball/</p>
<p>[This source states that oina became the national sport officially in 2014, but is endangered today and is ""almost forgotten,"" with only 25 village clubs active.   It also claims that the sport has been documented in the 1300s. The sport was declared compulsory in Romanian schools in 1897.]</p>
<p>Several <span style=""text-decoration: underline;"">Youtube videos</span> describe Oina (if you find others, let us know). Most of the following were scouted out by John Thorn, and submitted in an email to Protoball on 1/19/2017:</p>
<p><br/>https://www.youtube.com/watch?v=pw8abRh7OjY</p>
<p>[English, <3 mins.  An oina preservation campaign is sustained by two photographers who have produced a photobook for sale.]</p>
<p>https://www.youtube.com/watch?v=w6gzU3vH4XA</p>
<p>[Non-English, >6 mins.  An inspired schematic representation that manages to convey many of the rules of play.]</p>
<p><br/>https://www.youtube.com/watch?v=btJcbhEDiIM</p>
<p>[Not narrated, < 1 minute.  A few dozen photos from a recent book on oina.]</p>
<p><br/>https://www.youtube.com/watch?v=88BRU5QlS0A&t=3s</p>
<p><span><span>[Non-English narration, > 5 mins.]  Varieties of mostly bucolic play.</span></span></p>
<p><span><span> </span></span></p>
<p><span><span>You'll find more with a YouTube search for ""oina.""</span></span></p>
<p><span><span> </span></span></p>
<p><span><span> </span></span></p>
<p><span><span> </span></span></p>
<p><span><span> </span></span></p>"
"Old Grope",Hook-em-snivy,Boston,US,Predecessor,,"<p>A writer's recollection of past Boston sports, including  base ball,  includes the unexplained game of ""Old Grope.""</p>","<p>Letter to the Editor, Boston Evening Transcript, December 21, 1859.</p>
<p>Contributed by Joanne Hulbert, 9/17/12.</p>"
"Old Hundred",Baseball,NC,US,"1800s,Predecessor",,"<p>A game described in 1845 as another name for town ball, and played in North Carolina with an all-out-side-out rule. </p>
<p>There is not conclusive evidence that Old Hundred is or was a safe-haven ballgame.  However, one North Carolina writer saw it as a ""variety of baseball"" as played in the 1840s: see chronology entry [[1840c.33]]. </p>","<p><span>W. </span>Battle<span>, </span><em>Memories of an Old-Time Tar Heel</em><span>, </span>(UNC Press, Chapel Hill, 1945)<span>, page 57.</span></p>"
Old-fashion,Baseball,Canada,,"Derivative,Post-1900",,"<p>The game was played as late as the 1940 by the Mi-kmaq tribe in eastern Canada. ""Old-fashion preserved an intriguing number of remnantsof ball-games of the pre-Knickerbocker era,including no foul ground, one out per inning, soaking (plugging), and soft, hnome-made balls.""  The rules were reported to be flexible. </p>","<p>Colin Howell, <span style=""text-decoration: underline;"">Northern Sandlots</span> (U of Toronto Press, 1995), pages 186-189, per Peter Morris, <span style=""text-decoration: underline;"">A Game of Inches</span> (Ivan Dee, 2010 sisngle-volume edition, page 504.</p>"
"Om El Mahag",Baseball,Libya,"Rest of World","Derivative,Post-1900",,"<p>In a 1939 account, Om El Mahag is described as elementary baseball, and said to be analogous to rounders and old-cat. It was reported that Om El Mahag was only played by the Berber tribes.</p>
<p>Descriptions of the game are not detailed enough at this point to determine how it related, or relates, to base ball, long ball, or other early safe-haven games.</p>","<p>Ado<span> Gini, ""Rural Ritual Games in </span>Libya<span>,"" </span><em>Rural Sociology</em><span> 4, no. 1 </span>(1939)<span>.</span></p>
<p><span>Lidstrom and Bjarsholm, <em>Batting, Running, and ‘Burning’ in Early Modern Europe: A Contribution to the Debate on the Roots of Baseball</em>, International Journal of the History of Sport (2020),  at https://www.tandfonline.com/doi/pdf/10.1080/09523367.2020.1714597</span></p>"
"One O’ Cat",Scrub,Brooklyn,,Predecessor,,"<p>per Culin. A non-team variety of base ball entailing fly outs and four bases and a three-strike rule, but no plugging. Players rotate through a series of fielding positions with each out, until they become one of two batters. “An ordinary base-ball bat is used.”</p>","<p><span>Culin, ""Street Games of Boys in </span>Brooklyn<span>, N.Y.."" pages 231-232.</span></p>"
"One, Two, Three",Scrub,Brooklyn,,Predecessor,,"<p>per Culin. Identical to Culin’s One O’Cat, differing only in the way that players call out their initial positions.</p>","<p><span>F. G.</span><span> <span>Cassidy</span></span><span>, </span><em>Dictionary of American Regional English</em><span> </span><span>(Harvard University Press, 1996), page 232.</span></p>"
One-Three-One-One,Baseball,Massachusetts,US,"Derivative,Post-1900",,"<p>A 1934 reference from Massachusetts: “One-three-one-one” was the old game the boys used to play when I went to school. Regular baseball - very similar to Stub One.”</p>
<p><strong>Query:</strong> This is our only reference to one-three-one-one or Stub One.  Can we find others?  Is it reasonable to surmise that ""1 3 1 1"" reflected the number and deployment of fielders?</p>","<p><span><span>F. G.</span><span> Cassidy</span><span>, </span><em>Dictionary of American Regional English</em><span>  </span><span>(Harvard University Press, 1996), page 882.</span></span></p>"
"Onondaga Longball",Baseball,"Upstate New York",US,Contemporary,,"<p> </p>
<p>Longball is played as a summer game in Onondaga Nation, near Syracuse NY.</p>
<p>The game, described as ""ancient,"" features foul lines, pitchers who can make outs by catching hit balls after a first bounce, a leather ball about the size of a baseball, games played to 21 runs, and ""stinging,""  (plugging runners to put them out).</p>
<p> </p>","<p><a href=""https://www.onondaganation.org/culture/sports/longball/"">https://www.onondaganation.org/culture/sports/longball/</a></p>"
Over-the-Line,Baseball,,,"Contemporary,Derivative,Post-1900",,"<p>This game[141] is described as a reduced form of softball with no running (ghost runners determine when runs score) and soft tossing by a team-mate as pitching. Fair ground is defines by an acute angle much smaller than 90 degrees, and a line is drawn about 20 yards from home. Three or four players make up a team. Balls hit past the line and not caught on the fly are counted as singles, unless they pass the deepest fielder. A bobbled grounder is counted as Reached on Error. The game is played as a beach game in the San Diego area[142].  Pitches are gentle lobs. Peter Morris writes that this game is an offshoot of softball.</p>","<p><a href=""http://www.baseballfit.com/otl.htm"">http://www.baseballfit.com/otl.htm</a></p>
<p><a href=""http://www.ehow.com/how_2251292_play-over-line.html"">http://www.ehow.com/how_2251292_play-over-line.html</a></p>
<p>Peter Morris, <span style=""text-decoration: underline;"">A Game of Inches </span>(Ivan Dee, 2010 single-volume edition), page 499.</p>"
Palant,Baseball,Poland,"Europe,US","1800s,Post-1900,Pre-1700,Predecessor",,"<p>A Polish game. Chetwynd (2008) notes that Palant, similar to baseball, had a long history. “Poland had played its own traditional bat-and-ball game - particularly in the areas of Upper Silesia and the Opole District - dating back centuries and, by the 1920s, the game of Palant had a popular following.”</p>
<p>A Polish website describes Palant as using a rectangular field of about 25 yards by 50 yards, being governed by a clock, and having a provision by which, if a runner is hit, his teammates can enter play and retain their ups by plugging a member of the fielding team. David Block identifies Palant [Pilka Palantowa] as the Silesian game played in Jamestown VA in 1609 by a small group of Polish craftsmen.</p>
<p>Polish play is now reportedly resticted to rural areas.</p>
<p> </p>","<p><span>Josh Chetwynd, </span><em>Baseball in Europe: A Country by Country History</em><span> (McFarland, 2008). page 219.</span></p>
<p><a href=""http://www.google.com/translate?hl=en&ie=UTF8&sl=auto&tl=en&u=http%3A%2F%2Fwww.grabow.com.pl%2F%3Fregulamin-gry-w-palanta"">http://www.grabow.com.pl/regulamin-gry-w-palanta</a></p>
<p><a href=""http://www.ghs-mh.de/traditions/topics/health/sports_pl.htm"">http://www.ghs-mh.de/traditions/topics/health/sports_pl.htm</a></p>
<p><span><span>D. Block, </span><em>Base Ball Before We Knew It</em><span> (UNebraska Press, 2005), page 101.</span><span>  </span><span>Protoball entry [[1609.1]] summarizes the Jamestown account.</span></span></p>"
"Palm Ball (Slap Ball)",Kickball,,,Predecessor,,"<p>A form of baseball in which the ball is slapped by the slapper-runner, rather than being batted with a club. (Needs verification.)</p>",
"Patch Baseball",Baseball,"New York",US,"1800s,Predecessor",,"<p>Patch Baseball is evidently  name for a form of baseball that allows the plugging of runners. We find the term used in upstate New York in about 1850.  ""Patching"" is another word for ""plugging"" or ""burning"" baserunners.</p>","<p><span>See Protoball Chronology item [[1850c.17]].</span><span>  </span><span>Thanks to Skip McAfee for explaining the term.</span></p>"
"Peanut Baseball",Fungo,,,Derivative,,"<p>Described as akin to Pepper, this bat-control game involved hitting lobbed pitches toward a fence featuring extra-base zones. Cleanly-fielded balls, wide hits, and hits over the fence were outs. Baserunning is not part of this game.</p>","<p><span>W. Runquist, “The Hill,” in G. Land, </span><em>Growing Up with Baseball</em><span> (UNebraska, 2004), page 98.</span></p>"
"PeeGee Ball",Fungo,"Schenectady NY",US,"Contemporary,Post-1900",,"<p>This game, similar to the game known in other locations at [[strike-out]], involved the use of plastic  golf-ball-sized balls and regular baseball bats. </p>
<p>A batter stands before a wall marked with a strike zone and attempts to hit pitched PeeGee balls.  Balls hit to particular zones are counted as singles, doubles, etc., and imaginary runners advance to score runs.  There is no live baserunning or fielding in this pastime.</p>
<p> </p>",
Pellet,Baseball,"Scotland (Orkney)",Britain,"1800s,Pre-1700,Predecessor",,"<p>(Cat’s Pellet, Cat’s Pallet, Gidigadie) - per MacLagan (1905). This game is played like Tip-Cat, but with a ball and a one-handed bat, and with plugging instead of crossing to put runners out. An Orkney game. Elsewhere MacLagan described the game as using four small holes in a twelve-foot square. An 1882 source finds a usage of “cat’s pellet” in 1648, and defines it as “a game, perhaps the same as tip-cat.” Court records from 1583 seem to indication that the game “Cat’s Pallet” was also called Gidigadie, at least in the Manchester area.</p>","<p>MacLagan, R. C. ""Additions to 'the Games of Argyleshire'."" <em>Folklore, </em>volume 16, no. 1 (1905), page 87.</p>
<p>R. C. MacLagan, <em>The Perth Incident of 1396 from a Folk-lore Point of View</em> (Blackwood and Son, 1905), page 54.</p>
<p><em>The Encyclopedic Dictionary</em> (Cassel, Peter and Galpin, 1882), page 625.</p>
<p>J. Harland, <em>A Volume of Court Leet Records of the Manor of Manchester in the </em>Sixteenth<em> Century</em> (Chetham Society, 1864), page 156.</p>"
Pentoss,Baseball,,Britain,,,"<p>Pentoss was reportedly a form of ladies' cricket.</p>
<p>A picture in the W. W. Grantham collection at Lewes, England, shows a game seeming to resemble stoolball, but with wickets that look like round targets, held up by a post on either side of the 'target.'  The bats are like smaller stoolball bats.</p>
<p>A photographic image of a game in progress can be found with Google search of <""joshua biltcliffe"" ""ladies cricket"">.  </p>
<p>There is no firm indication, at this point, of the time period of the geographic area of play.  The photograph was taken in Penistone, in southern Yorkshire.  Penistone is about 80 miles north of Birmingham.</p>
<p> </p>
<p> </p>
<p><span style=""font-family: 'Calibri','sans-serif'; font-size: 11pt; mso-ascii-theme-font: minor-latin; mso-fareast-font-family: Calibri; mso-fareast-theme-font: minor-latin; mso-hansi-theme-font: minor-latin; mso-bidi-font-family: 'Times New Roman'; mso-bidi-theme-font: minor-bidi; mso-ansi-language: EN-US; mso-fareast-language: EN-US; mso-bidi-language: AR-SA;""> </span> </p>
<p> </p>","<p>Email from Anita Broad, of Stoolball England, 4/13/2013.</p>"
Pepper,Fungo,,,Derivative,,"<p>A drill to sharpen the batting eye and fielding reflexes in baseball. A few players stand side by side in a line and toss the ball to a batter who hits short grounders to them in turn. Forms of the game involve penalizing players for fielding errors and mis-hits.  There is no running and no team play in this exercise.</p>
<p>A lifelong baseball man Reflected on the game of pepper.  ""Another problem [with today's practices] is the absence of pepper games.  I had a discussion once with Ted Williams, ans we both agreed that playing pepper was important in the conditioning of every player.  Every movement that you make in a pepper game, whether you're swinging a bat or fielding the ball or throwing the ball or whatever, you would use in a professional baseball game. . . . But pepper games are gone. . . . It would still be worth putting every player through a pepper session every day.""</p>","<p>Charlie Metro (with [[Tom Altherr]]), <span style=""text-decoration: underline;"">Safe By A Mile </span>(U Nebraska Press,2002), page 426.</p>
<p><span style=""text-decoration: underline;""> </span></p>
<p> </p>"
Pesapallo,Baseball,Finland,Europe,"Contemporary,Derivative,Post-1900",,"<p>Pesapallo is “Finnish Baseball.” This invented game is based on American baseball, and on the traditional Finnish games kuningaspallo, pitkapallo, and poltopallo, and was introduced in 1922. Some call it Finland’s national game.</p>
<p>Pesapallo  involves two 9-player teams, pitching via vertical toss from close to the batter, a zigzag basepath of progressive length [about 65 feet from home to first, about 150 feet from third to home], optional running with fewer than two strikes, a three-out-side-out rule, runners being either  “put out” or “wounded” (thus not counted as an out, and allowed to bat again), no ground-rule home runs, and four-inning games.</p>
<p>Nations with sizable Finnish emigrants (Sweden, Canada, Australia, New Zealand) compete in the annual world cup of Pesapallo.</p>
<p> </p>","<p>An introduction to the game is found at <a href=""http://www.pesis.fi/pesapalloliitto/international_site/introduction_to_the_game/"">http://www.pesis.fi/pesapalloliitto/international_site/introduction_to_the_game/</a></p>
<p> </p>"
Petjeball,"Hat ball",,,Predecessor,,"<p>According to Brewster, Petjeball was the early Dutch term for Hat Ball.</p>","<p><span>Brewster, </span><em>American Nonsinging Games</em><span>.</span></p>"
"Philadelphia Bat Ball",Baseball,,US,"Derivative,Post-1900",,"<p>Called an “advanced form” of [[German Bat Ball]], this game involves three bases for runners instead of one, and runners can remain at a base if they believe they cannot safely advance further. Runners can tag up after caught flies. Otherwise, the rules of German Bat Ball apply.</p>","<p><span>Emily Elmore and M. O’Shea, </span><em>A Practical Handbook of Games </em>(Macmillan, New York, 1922)<span>, pages 93-95.</span></p>"
"Philadelphia Town Ball",Baseball,Philadelphia,US,"1800s,Predecessor",,"<p>The game that arose in Philadelphia in the 1830’s. The rules of this game have recently been induced from game accounts by Richard Hershberger. The game is distinct from the Massachusetts Game. It’s signature features were 11-player teams, an absence of set defensive positions, stakes [as bases] set in a circle 30-foot diameter, non-aggressive pitching, a lighter, softer ball, an all-out-side-out rule, and a bound rule.</p>
<p>This game was evidently the game of choice in the Philadelphia area until about 1860, when the New York game came to dominate Philly play.</p>
<p> </p>","<p><span>Richard Hershberger, “A Reconstruction of Philadelphia Town Ball,” </span><em>Base Ball</em><span>, Volume 1, number 2 </span>(Fall 2007)<span>, pages 28-43.</span></p>"
Pie-Ball,Kickball,,,Derivative,,"<p>Heslop (1893) defines this word: “a game resembling the game of Rounders, however, the ball is always struck with the hand.”</p>","<p><span>O. Heslop, </span><em>Northumberland Words</em><span> (Oxford U Press, London, 1893), page 535.</span></p>"
Pingball,Fungo,,,Derivative,,"<p>A game - evidently evolved uniquely by Bob Boynton -- with two players, a field marked with zones for singles, doubles, etc., and employing a ping-pong ball thrown from 33 feet to a batter standing at a home plate of 12 inches square. Bats were the size of broomsticks with toweling for padding. There was some fielding but all “baserunning” used only imaginary runners.</p>","<p><span>B. Boynton, “Diceball and Pingball,” in G. Land, </span><em>Growing Up with Baseball</em><span> (UNebraska, 2004) pages 156 - 159.</span></p>"
Pitching-In,Fungo,,,Derivative,,"<p>Gregory Christiano recalls this urban game as being a derivative of [[Stickball]] for two or more players. A square painted on a building was the strike zone. A batter used a broomstick to hit a pitched spaldeen ball across the street, where the height at which the ball hit a wall across the street determined the bases advanced orand  runs scored. This game could be played with only two players.  He played he game in The Bronx in the mid-1950s.</p>","<p><a href=""http://www.myrecollection.com/christianog/games.html""><span>http://www.myrecollection.com/christianog/games.html</span></a></p>"
Pitkapallo,Hook-em-snivy,Finland,,Derivative,,"<p>a traditional Finnish game, features of which were incorporated into [[Pesapallo]].</p>",
"Pize Ball",Kickball,,,Predecessor,,"<p>a game defined in the OED as “a game similar to Rounders in which a ball is hit with the flat of the hand.” The game is mainly associated with the English North Country, and is said to feature three or four ‘tuts,’ or stopping-places. The first cited use appeared in 1796. Gomme (page 45) adds that if the batter-runner is hit before reaching on of the “tuts” he is “said to be <em>burnt</em>, or out.</p>","<p><span>Alice Bertha Gomme, </span><span style=""text-decoration: underline;"">The Traditional Games of England, Scotland, and Ireland<em>, </em></span>Volume 2 (New York: Dover [reprint -- original publication 1898], 1964)<span>, page 45.</span></p>"
Plaquita,Baseball,"Dominican Republic","Rest of World",Contemporary,,"''""La Plaquita'' or ''La Placa'' isa form of street cricket played in the Dominican Republic.  It involves two teams of two players, and two wickets (which can be license plates, known as 'placas' in Spanish.  Players from one team bun between the wickets to score runs. but can't score anymore if the wicket is hit with the ball when that team's players are too far away from the wicket.""","Wikipedia, accessed January 2023."
"Playground Ball",Baseball,,US,"Derivative,Post-1900",,"<p>Johnson (1910) lists Playground Ball among seven “Baseball"" games.  The rules of this game are not explained.</p>","<p><span>G. E. Johnson, </span><em>What to Do at Recess</em><span> (Ginn, Boston, 1910), page 32.</span></p>"
Podex,Baseball,,Britain,"Contemporary,Derivative,Post-1900",,"<p>This game is modification of cricket evidently designed to expedite play, and is played at several English schools. Batters must run when they make contact with a bowled ball. Bowled balls can not hit the ground in front of the wicket, and a baseball bat is used instead of a flat cricket bat.</p>","<p><a href=""http://en.wikipedia.org/wiki/Podex"">http://en.wikipedia.org/wiki/Podex</a></p>"
"Poisoned Ball",Baseball,France,,"1800s,Predecessor",,"<p>According to an undated early 19th-Century text, “La Ball Empoisonée” was a game for two teams of eight to ten boys involving repelling the ball (presumably by hitting it by the palm of the hand) and running to bases trying to avoid being plugged.</p>
<p>""THE IMPOISONED BALL. Eight should play at this game; and the method is as follows:</p>
<p>""Make a hole, and mark it so as to know it again; then draw, to see who is to throw the ball; that done, he must endeavor to put it into one of the holes, and the person's hole it enters must take the ball and throw at a player, who will endeavor to catch it; the person touched must throw it at another, and he who fails in either of these attempts, or he who is touched, is obliged to put into the hole which belongs to him, a little stone, or a piece of money, or a nut, or any thing to know the hole by. This is called a counter. He who first happens to have the number of counters fixed upon, is to stand with his hand extended, and every player is to endeavor to strike the hand with the ball.""</p>
<p> </p>","<p><em>Les Jeux Des Jeunes Garcons</em><span>,</span><span>  </span>(Paris, <span>Chez Nepveu, 4th edition, </span>1818)<span>, page 37.</span></p>"
Poltopallo,Hook-em-snivy,Finland,,Predecessor,,"<p>a traditional Finnish game, features of which were incorporated into [[Pesapallo]].</p>",
Porschek,Fungo,"Slavic Areas",,1800s,,"<p>Porschek resembles trapball, but uses a four-inch wooden cat in place of a ball. A batter lofts the stick, and then hits it into the field of play. The fielding side can attain the batting side by catching the hit projectile or by picking up an uncaught ball and throwing it to hit the bat, which is dropped by the batter.</p>
<p>Batters are not described as runners.  We are unsure when this game was played, and if it persists today.</p>","<p>Franz Magnus Bohme, <span style=""text-decoration: underline;"">Deutches Kinderlied und Kinderspiel</span> (Leipzig, 1897), page 612, as cited by Erwin Mehl, <em>Baseball in the Stone Age, </em><span style=""text-decoration: underline;"">Western Folklore,</span> volume7, number 2, April 1948 page 147.</p>"
Prelleries,Baseball,Switzerland,Europe,"Derivative,Post-1900",,"<p>Maigaard (1941) lists this game as the Swiss variation of Long Ball.</p>","<p><span>Per Maigaard, ""Battingball Games,"" </span><em>Genus</em><span> 5 (1941); reprinted in Block, <span style=""text-decoration: underline;"">Baseball Before We Knew It</span> (U. Nebraska, 2005), Appendix 6, page 263.</span></p>"
"Prisoner's Base  -- see 'Base'",Hook-em-snivy,,,,,"<p>See Glossary Entry on [[Base (Prisoner's Base)]].</p>",
"Puddox, or Puddock",Baseball,,"Britain,Rest of World","Derivative,Post-1900",,"<p><strong>""Puddox</strong> is a game that was introduced to <a title=""Boston Grammar School"" href=""http://rosma.co.uk/mw/oba/index.php?title=Boston_Grammar_School"">Boston Grammar School</a> by <a title=""Robin Gracey"" href=""http://rosma.co.uk/mw/oba/index.php?title=Robin_Gracey"">Robin Gracey</a> in 1990/91. It is a combination of rounders and cricket. Two teams participate, made up of form members from each class and the teams are drawn randomly from a hat. Often first year teams (now year 7) would meet 15 year old lads but size meant little in Puddox, as Mr Gracey would attest, being quite short himself.</p>
<p><a class=""new"" title=""John Huggins (page does not exist)"" href=""http://rosma.co.uk/mw/oba/index.php?title=John_Huggins&action=edit&redlink=1"">John Huggins</a> recalls playing Puddox at Boston Grammar School in 1962. He believes it had migrated there from the <a class=""extiw"" title=""wikipedia:Stamford School"" href=""http://en.wikipedia.org/wiki/Stamford_School"">Stamford School</a> where it was popular.</p>
<p>The batting team sends out two players to stand at either end of the 'pitch' which is (as far as I remember) about the length of a cricket pitch. The bowler only bowls from one end, and a small baseball-style ball is used. Bowling uses the under-arm style. The batting team uses a small one-handed bat. Runs are made by running to the end of the pitch, just like cricket. I seem to remember a rule that you can only run if you'd made contact with the ball.</p>
<p>There is a time limit for each team (I think these games were played during lunch hours but that may be wrong!) and at the end of the game, scores are collated and the winning team is put through to the next round.""</p>
<p>Aka Puddock, and arguably played from the 1920s on.</p>
<p> </p>
<p>Youtube commentary from 1999-2022:</p>
<p> </p>
<div id=""meta"" class=""style-scope ytd-watch-flexy"">
<div id=""meta-contents"" class=""style-scope ytd-watch-flexy"">
<div id=""container"" class=""style-scope ytd-video-secondary-info-renderer"">
<div id=""top-row"" class=""style-scope ytd-video-secondary-info-renderer"">
<div id=""upload-info"" class=""style-scope ytd-video-owner-renderer"">
<div id=""container"" class=""style-scope ytd-channel-name"">
<div id=""text-container"" class=""style-scope ytd-channel-name"">""<a class=""yt-simple-endpoint style-scope yt-formatted-string"" dir=""auto"" href=""https://www.youtube.com/channel/UC7xz2S8O6pMD6hEfEvG-QUw"">Tim Atkinson</a></div>
</div>
<div class=""badge badge-style-type-verified style-scope ytd-badge-supported-renderer"">(1999) </div>
</div>
</div>
<div id=""content"" class=""style-scope ytd-expander"">
<div id=""description"" class=""style-scope ytd-video-secondary-info-renderer"">The annual summer inter-form tournament of this rather quaint and (allegedly) unique cricket/rounders hybrid. Only at BGS...
<div id=""items"" class=""style-scope ytd-structured-description-content-renderer""> </div>
</div>
</div>
<div id=""always-shown"" class=""style-scope ytd-metadata-row-container-renderer""> </div>
<div id=""collapsible"" class=""style-scope ytd-metadata-row-container-renderer""> </div>
</div>
</div>
</div>
<div id=""header"" class=""style-scope ytd-item-section-renderer"">
<div id=""zero-state-message"" class=""style-scope ytd-comments-header-renderer"">M<a id=""author-text"" class=""yt-simple-endpoint style-scope ytd-comment-renderer"" style=""font-size: 1.17em;"" href=""https://www.youtube.com/channel/UCN88i0L4T1_6hRqSvicPwhw""><span class=""style-scope ytd-comment-renderer"">ark Simpson</span></a></div>
</div>
<div id=""contents"" class=""style-scope ytd-item-section-renderer"">
<div id=""body"" class=""style-scope ytd-comment-renderer"">
<div id=""main"" class=""style-scope ytd-comment-renderer"">
<div id=""header"" class=""style-scope ytd-comment-renderer"">
<div id=""header-author"" class=""style-scope ytd-comment-renderer""><a class=""yt-simple-endpoint style-scope yt-formatted-string"" dir=""auto"" href=""https://www.youtube.com/watch?v=gGttQqQ2RNo&lc=Ugzfu1bX43E1Nobj0vV4AaABAg"">2 years ago</a> [2020]</div>
</div>
<div id=""content"" class=""style-scope ytd-expander""><span class=""style-scope yt-formatted-string"" dir=""auto"">Hello Tim, For 111 (one hundred and eleven) years there has been an annual camp held for youngsters of 11-16 years of age... this has happened, with exception of the first 5 years(1908-1913), at Hermanus, about 130 km East of Cape Town, on the coast in South Africa.  </span><span class=""style-scope yt-formatted-string"" dir=""auto"">Having watched your posted video of Puddox played at Boston Grammar School, it struck me that many hundreds of youngsters and ex campers would be interested to find out more of the origins of Puddox. </span><span class=""style-scope yt-formatted-string"" dir=""auto"">Now named the ""Annual Hermanus Camp"", after many years having been called the Kenilworth Scout Camp, the camp is usually held for about 10-12 days, commencing on 27th or so of December, our height of summer. If you are interested to find the odd photos they'd probably be findable on the web page of the Annual Hermanus Camp. Puddox , I believe, is only played in this camp in SA!</span><span class=""style-scope yt-formatted-string"" dir=""auto"">There seem to be one or two minor differences in the rules of play for the Puddox at the AHC camp. </span><span class=""style-scope yt-formatted-string"" dir=""auto"">Do make contact through the AHC facebook, or the web page, if you are interested. Best, Mark.</span></div>
<span class=""less-button style-scope ytd-comment-renderer"">Show less</span>
<div id=""toolbar"" class=""style-scope ytd-comment-action-buttons-renderer"">
<div id=""reply-button"" class=""style-scope ytd-comment-action-buttons-renderer""> </div>
<div id=""creator-heart"" class=""style-scope ytd-comment-action-buttons-renderer""> </div>
<div id=""reply-button-end"" class=""style-scope ytd-comment-action-buttons-renderer""><a class=""yt-simple-endpoint style-scope ytd-button-renderer"">R</a><a id=""author-text"" class=""yt-simple-endpoint style-scope ytd-comment-renderer"" style=""font-size: 1.17em;"" href=""https://www.youtube.com/channel/UC2x7qIIZ_wLkqkH0FD3Y_Pg""><span class=""style-scope ytd-comment-renderer"">J McHenry</span></a></div>
</div>
</div>
</div>
<div id=""body"" class=""style-scope ytd-comment-renderer"">
<div id=""main"" class=""style-scope ytd-comment-renderer"">
<div id=""header"" class=""style-scope ytd-comment-renderer"">
<div id=""header-author"" class=""style-scope ytd-comment-renderer""><a class=""yt-simple-endpoint style-scope yt-formatted-string"" dir=""auto"" href=""https://www.youtube.com/watch?v=gGttQqQ2RNo&lc=UgzNtofVl-CZFnea_RB4AaABAg"">1 year ago</a> [2021]</div>
<div class=""style-scope ytd-comment-renderer""> </div>
</div>
<div id=""content"" class=""style-scope ytd-expander"">Blimey, I miss playing this game. I remember the tournaments very fondly.""</div>
<div class=""style-scope ytd-expander""> </div>
<div class=""style-scope ytd-expander"">==</div>
<div class=""style-scope ytd-expander"">Entered by Bruce Allardice, 6/6/2022. Supplemented by L McCray, 6/10/2022.</div>
<div class=""style-scope ytd-expander""> </div>
</div>
</div>
</div>
<p> </p>","<p> </p>
<p>For the YouTube clip: https://www.youtube.com/watch?v=gGttQqQ2RNo   See also attached Youtube commentary, 1999-2021-- </p>
<p>For the history and rules of Puddox/Puddock: http://rosma.co.uk/mw/oba/index.php?title=Puddox</p>
<p>This Boston appears to be in Lincolnshire, England.</p>
<p> </p>"
