,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Oswegatchie Club of Ogdensburg",Day,"8 May 1860",,"United States",NY,Ogdensburg,"Oswegatchie Club of Ogdensburg","Ogdensburg, NY",,true,"Bruce Allardice",
"Queen City Club of Buffalo",Day,"10 May 1860",,"United States",NY,Buffalo,"Queen City Club of Buffalo",,,true,"Richard Hershberger",
"Valley Forge Club of New York",Day,"13 May 1860",,"United States",NY,"New York","Valley Forge Club of New York",,,true,"Richard Hershberger",Manhattan
"Marion Club II of New York",Day,"13 May 1860",,"United States",NY,"New York","Marion Club II of New York",,,true,"Richard Hershberger",Manhattan
"Hickory Club of New York",Day,"13 May 1860",,"United States",NY,"New York","Hickory Club of New York",,,true,"Richard Hershberger",Manhattan
"Eureka Club of Abington",Day,"13 May 1860",,"United States",MA,Abington,"Eureka Club of Abington","Abington, MA",,true,"Richard Hershberger",
"Unknown Club of New York",Day,"13 May 1860",,"United States",NY,"New York","Unknown Club of New York",,,true,"Richard Hershberger",Manhattan
"Henry Clay Club of Norfolk",Day,"13 May 1860",,"United States",VA,Norfolk,"Henry Clay Club of Norfolk",,,true,"Richard Hershberger",
"Em Quad Club of San Francisco",Day,"14 May 1860",,"United States",CA,"San Francisco","Em Quad Club of San Francisco",,,true,"Bruce Allardice",
"Club of Harrison",Day,"16 May 1860",,"United States",NJ,Harrison,"Club of Harrison","Harrison, NJ",,true,"John Zinn","Hudson County"
"Independent Club of Hartford",Day,"18 May 1860",,"United States",CT,Hartford,"Independent Club of Hartford","Hartford, CT",,true,"Bruce Allardice",
"Wyandot Club of Flatbush",Day,"20 May 1860",,"United States",NY,Flatbush,"Wyandot Club of Flatbush",,,true,"Richard Hershberger",Brooklyn
"New Jersey Club of Hoboken",Day,"20 May 1860",,"United States",NJ,Hoboken,"New Jersey Club of Hoboken",,,true,"Richard Hershberger","Hudson County"
"Liberty Club of New York",Day,"20 May 1860",,"United States",NY,"New York","Liberty Club of New York",,,true,"Richard Hershberger",Manhattan
"Champion Club of Jersey City",Day,"20 May 1860",,"United States",NJ,"Jersey City","Champion Club of Jersey City",,,true,"John Zinn","Hudson County"
"Webster Club of Salem",Day,"22 May 1860",,"United States",MA,Salem,"Webster Club of Salem","Salem, MA",,true,"Bruce Allardice",
"Independent Club of Lowell",Day,"24 May 1860",,"United States",MA,Lowell,"Independent Club of Lowell","Lowell, MA",,true,"Bruce Allardice",
"Clipper Club of Sturbridge",Day,"25 May 1860",,"United States",MA,Sturbridge,"Clipper Club of Sturbridge",,,true,"Bruce Allardice",
"Niptuck Club of East Woodstock",Day,"25 May 1860",,"United States",CT,Woodstock,"Niptuck Club of East Woodstock","Woodstock, CT",,true,"Bruce Allardice",
"Dirigo Club of Augusta",Day,"25 May 1860",,"United States",ME,Augusta,"Dirigo Club of Augusta",,,true,"Bruce Allardice",
"Washington Club of Flushing",Day,"27 May 1860",,"United States",NY,Flushing,"Washington Club of Flushing",,,true,"Richard Hershberger",Queens
"Lone Star Club of Williamsburg",Day,"27 May 1860",,"United States",NY,Williamsburg,"Lone Star Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Gotham Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Gotham Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Eckford Jr. Club of New York",Day,"27 May 1860",,"United States",NY,"New York","Eckford Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Early Rising Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Early Rising Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Benicia Boy Club of Brooklyn",Day,"27 May 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Club of Batavia",Day,"27 May 1860",,"United States",NY,Batavia,"Club of Batavia","Batavia, NY",,true,"Richard Hershberger",
"Club of Albany - 2",Day,"27 May 1860",,"United States",NY,Albany,"Club of Albany",,,true,"Richard Hershberger",
"Franklin Club of Salem",Day,"28 May 1860",,"United States",MA,Salem,"Franklin Club of Salem",,,true,"Bruce Allardice",
"Ringold Club of Newark",Day,"28 May 1860",,"United States",NJ,Newark,"Ringold Club of Newark",,,true,"John Zinn","Essex County"
"Excelsior Club of Milwaukee",Year,"1 June 1860",,"United States",WI,Milwaukee,"Excelsior Club of Milwaukee",,,true,"Bruce Allardice",
"Excelsior Club of Tomkinsville",Month,"1 June 1860",,"United States",NY,"Staten Island","Excelsior Club of Tomkinsville",,,true,"Ralph Carhart","Staten Island"
"Empire Club of Tomkinsville",Month,"1 June 1860",,"United States",NY,"Staten Island","Empire Club of Tomkinsville",,,true,"Ralph Carhart","Staten Island"
"Bower City Club of Janesville",Month,"1 June 1860",,"United States",WI,Janesville,"Bower City Club of Janesville",,,true,"Dennis Pajot",
"Wyoming Club of Brooklyn",Day,"2 June 1860",,"United States",NY,Brooklyn,"Wyoming Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Minawax Club of Flatbush",Day,"3 June 1860",,"United States",NY,Flatbush,"Minawax Club of Flatbush",,,true,"Richard Hershberger",Brooklyn
"Club of Manchester, NH",Day,"3 June 1860",,"United States",NH,Manchester,"Club of Manchester, NH",,,true,"Richard Hershberger",
"Lone Star Club of Melrose",Day,"3 June 1860",,"United States",NY,Melrose,"Lone Star Club of Melrose","Melrose, NY",,true,"Richard Hershberger","The Bronx"
"J.C. Heenan Club of New York",Day,"3 June 1860",,"United States",NY,"New York","J.C. Heenan Club of New York",,,true,"Richard Hershberger",Manhattan
"Beaverwyck Club of Albany",Day,"3 June 1860",,"United States",NY,Albany,"Beaverwyck Club of Albany",,,true,"Richard Hershberger",
"Mohawk Club of Schenectady",Day,"3 June 1860",,"United States",NY,Schenectady,"Mohawk Club of Schenectady",,,true,,
"St. Lawrence Club of Ogdensburg",Day,"5 June 1860",,"United States",NY,Ogdensburg,"St. Lawrence Club of Ogdensburg",,,true,"Bruce Allardice",
"Morning Star Club of St. Louis",Day,"6 June 1860",,"United States",MO,"St. Louis","Morning Star Club of St. Louis",,,true,"Jeff Kittel",
"Allegheny Club of Allegheny",Day,"8 June 1860",,"United States",PA,Allegheny,"Allegheny Club of Allegheny",,,true,"Bruce Allardice",
"Columbia Club of Buffalo",Day,"9 June 1860",,"United States",NY,Buffalo,"Columbia Club of Buffalo",,,true,"Craig Waff",
"Club of Whitesboro",Day,"10 June 1860",,"United States",NY,Whitesboro,"Club of Whitesboro","Whitesboro, NY",,true,"Richard Hershberger",
"Union Club of Whitehall",Day,"10 June 1860",,"United States",NY,Whitehall,"Union Club of Whitehall","Whitehall, NY",,true,"Richard Hershberger",
"Midnight Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Midnight Club of New York",,,true,"Richard Hershberger",Manhattan
"Matteno Club of Brooklyn",Day,"10 June 1860",,"United States",NY,Brooklyn,"Matteno Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Juniata Club of Hoboken",Day,"10 June 1860",,"United States",NJ,Hoboken,"Juniata Club of Hoboken",,,true,"Richard Hershberger","Hudson County"
"Eureka Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Eureka Club of New York",,,true,"Richard Hershberger",Manhattan
"Decatur Club of New York",Day,"10 June 1860",,"United States",NY,"New York","Decatur Club of New York",,,true,"Richard Hershberger",Manhattan
"Champion Club of Brooklyn",Day,"10 June 1860","5th ave. & Dean St.","United States",NY,Brooklyn,"Champion Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Minerva Base Ball Club of Philadelphia",Day,"10 June 1860",,"United States",PA,Philadelphia,"Minerva Base Ball Club of Philadelphia",,,true,"Richard Hershberger",
"Exempt Club of Jersey City",Day,"11 June 1860",,"United States",NJ,"Jersey City","Exempt Club of Jersey City",,,true,"John Zinn","Hudson County"
"Club of Sandusky",Day,"11 June 1860",,"United States",OH,Sandusky,"Club of Sandusky","Sandusky, OH",,true,"Bruce Allardice",
"Elm City Club of Greenpoint",Day,"14 June 1860",,"United States",NY,Greenpoint,"Elm City Club of Greenpoint",,,true,"Richard Hershberger",Brooklyn
"Star Club of Ogdensburg",Day,"15 June 1860",,"United States",NY,Ogdensburg,"Star Club of Ogdensburg",,,true,"Bruce Allardice",
"Atlantic Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Atlantic Club of New York",,,true,"Richard Hershberger",Manhattan
"Tuscarora Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Tuscarora Club of New York",,,true,"Richard Hershberger",Manhattan
"Park Club of Brooklyn",Day,"17 June 1860",,"United States",NY,Brooklyn,"Park Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young Hickory Club of Port Richmond",Day,"17 June 1860",,"United States",NY,"Port Richmond","Young Hickory Club of Port Richmond","Port Richmond, NY",,true,"Richard Hershberger","Staten Island"
"Flushing Club of Brooklyn",Day,"17 June 1860",,"United States",NY,Brooklyn,"Flushing Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Erie Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Erie Club of New York",,,true,"Richard Hershberger",Manhattan
"Early Risers Club of Detroit",Day,"17 June 1860",,"United States",MI,Detroit,"Early Risers Club of Detroit",,,true,"Richard Hershberger",
"Atlantic, Jr. Club of Chicago",Day,"17 June 1860",,"United States",IL,Chicago,"Atlantic, Jr. Club of Chicago",,,true,"Richard Hershberger",
"Atlanta Club of Washington",Day,"17 June 1860",,"United States",DC,Washington,"Atlanta Club of Washington",,,true,"Richard Hershberger",
"Amity Club of Rahway",Day,"17 June 1860",,"United States",NJ,Rahway,"Amity  Club of Rahway",,,true,"Richard Hershberger","Union County"
"Club of Aliquippa",Day,"18 June 1860",,"United States",PA,Aliquippa,"Club of Aliquippa","Aliquippa, PA",,true,"Bruce Allardice",
"Wide Awake Club of Green Island",Day,"19 June 1860",,"United States",NY,"Green Island","Wide Awake Club of Green Island","Green Island, NY",,true,"Bruce Allardice",
"Hickory Club of Ogdensburg",Day,"19 June 1860",,"United States",NY,Ogdensburg,"Hickory Club of Ogdensburg",,,true,"Bruce Allardice",
"Mauch Chunk Base Ball Club",Day,"20 June 1860",,"United States",PA,"Mauch Chunk","Mauch Chunk Base Ball Club","Mauch Chunk, PA",,true,"Bruce Allardice",
"Union Club of Waterford",Day,"21 June 1860",,"United States",NY,Waterford,"Union Club of Waterford","Waterford, NY",,true,"Peter Morris",
"Young America Club of Hermon",Day,"21 June 1860",,"United States",NY,Hermon,"Young America Club of Hermon","Hermon, NY",,true,"Bruce Allardice",
"Alert Club of Troy",Day,"22 June 1860",,"United States",NY,Troy,"Alert Club of Troy",,,true,"Bruce Allardice",
"Alert Club of West Troy",Day,"22 June 1860",,"United States",NY,"West Troy","Alert Club of West Troy",,,true,"Bruce Allardice",
"Aetna Club of Jersey City",Day,"23 June 1860",,"United States",NJ,"Jersey City","Aetna Club of Jersey City",,,true,"John Zinn","Hudson County"
"Agility Club of Philadelphia",Day,"24 June 1860",,"United States",PA,Philadelphia,"Agility Club of Philadelphia",,,true,"Richard Hershberger",
"Oneola Club of New York",Day,"24 June 1860",,"United States",NY,"New York","Oneola Club of New York",,,true,"Richard Hershberger",Manhattan
"Commercial Club of St. Louis",Day,"24 June 1860",,"United States",MO,"St. Louis","Commercial Club of St. Louis",,,true,"Richard Hershberger",
"Embassy Club of Brooklyn",Day,"24 June 1860",,"United States",NY,Brooklyn,"Embassy Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Jefferson Club of Washington",Day,"24 June 1860",,"United States",DC,Washington,"Jefferson Club of Washington",,,true,"Richard Hershberger",
"Hudson Club of Newark",Day,"25 June 1860",,"United States",NJ,Newark,"Hudson Club of Newark",,,true,"John Zinn","Essex County"
"Quickstep Jr. Club of Bergen",Day,"25 June 1860",,"United States",NJ,Bergen,"Quickstep Jr. Club of Bergen",,,true,"Bruce Allardice","Hudson County"
"Victory Club of Phelps",Day,"26 June 1860",,"United States",NY,Phelps,"Victory Club of Phelps","Phelps, NY",,true,"Craig Waff",
"Mechanic Club of Dorchester",Day,"26 June 1860",,"United States",MA,Dorchester,"Mechanic Club of Dorchester",,,true,"Craig Waff",
"Twilight Club of Jersey City",Day,"26 June 1860",,"United States",NJ,"Jersey City","Twilight Club of Jersey City",,,true,"John Zinn","Hudson County"
"National Jr. Club of Louisville",Day,"28 June 1860",,"United States",KY,Louisville,"National Jr. Club of Louisville",,,true,"Bruce Allardice",
"Olympic Jr. Club of Louisville",Day,"28 June 1860",,"United States",KY,Louisville,"Olympic Jr. Club of Louisville",,,true,"Bruce Allardice",
"Roanoke Jr. Club of Albany",Day,"30 June 1860",,"United States",NY,Albany,"Roanoke Jr. Club of Albany",,,true,"Bruce Allardice",
"Young Champion Club of Albany",Day,"30 June 1860",,"United States",NY,Albany,"Young Champion Club of Albany",,,true,"Richard Hershberger",
"Wild Rover Club of Port Richmond",Day,"1 July 1860",,"United States",NY,"Port Richmond","Wild Rover Club of Port Richmond",,,true,"Richard Hershberger","Staten Island"
"Victoria Club of New York",Day,"1 July 1860",,"United States",NY,"New York","Victoria Club of New York",,,true,"Richard Hershberger",Manhattan
"Unknown Club of Harlem",Day,"1 July 1860",,"United States",NY,Harlem,"Unknown Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Contoocook Club of Hopkinton",Year,"1 July 1860",,"United States",NH,Hopkinton,"Contoocook Club of Hopkinton","Hopkinton, NH",,true,"Bruce Allardice",
"Union Club of New Orleans",Day,"1 July 1860",,"United States",LA,"New Orleans","Union Club of New Orleans",,,true,"Richard Hershberger",
"Twilight Club of Hoboken",Day,"1 July 1860",,"United States",NJ,Hoboken,"Twilight Club of Hoboken",,,true,"Richard Hershberger","Hudson County"
"Benicia Club of Milford",Month,"1 July 1860",,"United States",MA,Milford,"Benicia Club of Milford",,,true,"Bruce Allardice",
"Surprise Club of Rochester",Day,"1 July 1860",,"United States",NY,Rochester,"Surprise Club of Rochester",,,true,"Richard Hershberger",
"Baltimore Base Ball Club",Month,"1 July 1860",,"United States",MD,Baltimore,"Baltimore Base Ball Club",,,true,"Bruce Allardice",
"Owl Club of Williamsburg",Day,"1 July 1860",,"United States",NY,Williamsburg,"Owl Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Bat Club of New York",Day,"1 July 1860",,"United States",NY,"New York","Bat  Club of New York",,,true,"Richard Hershberger",Manhattan
"National Club of White Plains",Day,"1 July 1860",,"United States",NY,"White Plains","National Club of White Plains",,,true,"Richard Hershberger","Westchester County"
"Mazeppa Club of Fairmount",Day,"1 July 1860",,"United States",NY,Fairmount,"Mazeppa Club of Fairmount","Fairmount, NY",,true,"Richard Hershberger",
"Badger Base Ball Club of Janesville",Day,"7 July 1860",,"United States",WI,Janesville,"Badger Base Ball Club of Janesville",,,true,"Dennis Pajot",
"Passaic Club of Belleville",Day,"7 July 1860",,"United States",NJ,Belleville,"Passaic Club of Belleville","Belleville, NJ",,true,"John Zinn","Essex County"
