,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Seminary Base Ball Club of Aurora",Month,"1 June 1867",,"United States",IL,Aurora,"Seminary Base Ball Club of Aurora",,,true,"Bruce Allardice",
"Club of Girard",Month,"1 June 1867",,"United States",IL,Girard,"Club of Girard","Girard, IL",,true,"Bruce Allardice",
"Avoirdupuis Club of Ottawa",Month,"1 June 1867",,"United States",IL,Ottawa,"Avoirdupuis Club of Ottawa",,,true,"Bruce Allardice",
"Lacon City Base Ball Club",Day,"12 June 1867",,"United States",IL,Lacon,"Lacon City Base Ball Club",,,true,"Bruce Allardice",
"Acme Club of Waukegan",Day,"24 June 1867",,"United States",IL,Waukegan,"Acme Club of Waukegan",,,true,"Bruce Allardice",
"Shabbona Club of Ottawa",Day,"27 June 1867",,"United States",IL,Ottawa,"Shabbona Club of Ottawa",,,true,"Bruce Allardice",
"Mechanics Club of Lacon",Day,"28 June 1867",,"United States",IL,Lacon,"Mechanics Club of Lacon",,,true,"Bruce Allardice",
"Continental Club of Marshall",Year,"1 July 1867",,"United States",IL,Marshall,"Continental Club of Marshall","Marshall, IL",,true,"Bruce Allardice",
"Dead Beat Club of Ashley",Year,"1 July 1867",,"United States",IL,Ashley,"Dead Beat Club of Ashley","Ashley, IL",,true,"Bruce Allardice",
"Star Club of Mt. Vernon",Year,"1 July 1867",,"United States",IL,"Mt. Vernon","Star Club of Mt. Vernon",,,true,"Bruce Allardice",
"Great Republic Club of Richview",Year,"1 July 1867",,"United States",IL,Richview,"Great Republic Club of Richview","Richview, IL",,true,"Bruce Allardice",
"Lincoln Club of Geneseo",Year,"1 July 1867",,"United States",IL,Geneseo,"Lincoln Club of Geneseo",,,true,"Bruce Allardice",
"Falstaff Club of Woodstock",Month,"1 July 1867",,"United States",IL,Woodstock,"Falstaff Club of Woodstock",,,true,"Bruce Allardice",
"Ristori Base Ball Club of Henry",Month,"1 July 1867",,"United States",IL,Henry,"Ristori Base Ball Club of Henry","Henry, IL",,true,"Bruce Allardice",
"Atlantic Club of Ottawa",Month,"1 July 1867",,"United States",IL,Ottawa,"Atlantic Club of Ottawa",,,true,"Bruce Allardice",
"Star Club of Ottawa",Month,"1 July 1867",,"United States",IL,Ottawa,"Star Club of Ottawa",,,true,"Bruce Allardice",
"Sucker States Club of Moline",Year,"1 July 1867",,"United States",IL,Moline,"Sucker States Club of Moline",,,true,"Bruce Allardice",
"Illinois Club of Morris",Month,"1 July 1867",,"United States",IL,Morris,"Illinois Club of Morris","Morris, IL",,true,"Bruce Allardice",
"Club of Forsyth",Year,"1 July 1867",,"United States",IL,Forsyth,"Club of Forsyth","Forsyth, IL",,true,"Bruce Allardice",
"Pioneer Jr. Club of Geneseo",Year,"1 July 1867",,"United States",IL,Geneseo,"Pioneer Jr. Club of Geneseo",,,true,"Bruce Allardice",
"Harvard Base Ball Club of Harvard",Year,"1 July 1867",,"United States",IL,Harvard,"Harvard Base Ball Club of Harvard",,,true,"Bruce Allardice",
"Young America Club of Ottawa",Month,"1 July 1867",,"United States",IL,Ottawa,"Young America Club of Ottawa",,,true,"Bruce Allardice",
"Phoenix Fire Company Club of Springfield",Day,"4 July 1867",,"United States",IL,Springfield,"Phoenix Fire Company Club of Springfield",,,true,"Bruce Allardice",
"Club of Polo",Day,"4 July 1867",,"United States",IL,Polo,"Club of Polo","Polo, IL",,true,"Bruce Allardice",
"Enterprise Club of Lanark",Day,"23 July 1867",,"United States",IL,Lanark,"Enterprise Club of Lanark","Lanark, IL",,true,"Bruce Allardice",
"Chicago Jr. Club of Chicago",Month,"1 August 1867",,"United States",IL,Chicago,"Chicago Jr. Club of Chicago",,,true,"Bruce Allardice",
"Atlantic Club of Collinsville",Year,"1 August 1867",,"United States",IL,Collinsville,"Atlantic Club of Collinsville","Collinsville, IL",,true,"Bruce Allardice",
"Prairie Base Ball Club of Mendota",Month,"1 August 1867",,"United States",IL,Mendota,"Prairie Base Ball Club of Mendota","Mendota, IL",,true,"Bruce Allardice",
"Meteor Club of Chicago",Month,"1 August 1867",,"United States",IL,Chicago,"Meteor Club of Chicago",,,true,"Bruce Allardice",
"Forest City Jr. Club of Rockford",Year,"1 August 1867",,"United States",IL,Rockford,"Forest City Jr. Club of Rockford",,,true,"Bruce Allardice",
"Rover Club of Chicago",Month,"1 August 1867",,"United States",IL,Chicago,"Rover Club of Chicago",,,true,"Bruce Allardice",
"Prairie State Club of Chillicothe",Month,"1 August 1867",,"United States",IL,Chillicothe,"Prairie State Club of Chillicothe","Chillicothe, IL",,true,"Bruce Allardice",
"Excelsior Base Ball Club of Pana",Month,"1 August 1867",,"United States",IL,Pana,"Excelsior Base Ball Club of Pana",,,true,"Bruce Allardice",
"Dirigo Club of Leland",Month,"1 August 1867",,"United States",IL,Leland,"Dirigo Club of Leland","Leland, IL",,true,"Bruce Allardice",
"Aetna Club of Chicago",Day,"8 August 1867",,"United States",IL,Chicago,"Aetna Club of Chicago",,,true,"Bruce Allardice",
"Fire Flys Club of Chicago",Day,"16 August 1867",,"United States",IL,Chicago,"Fire Flys Club of Chicago",,,true,"Bruce Allardice",
"Improvers Club of Chicago",Day,"16 August 1867",,"United States",IL,Chicago,"Improvers Club of Chicago",,,true,"Bruce Allardice",
"U.S. Club of South Ottawa",Day,"28 August 1867",,"United States",IL,Ottawa,"U.S. Club of South Ottawa",,,true,"Bruce Allardice",
"Club of Algonquin",Year,"1 September 1867",,"United States",IL,Algonquin,"Club of Algonquin","Algonquin, IL",,true,"Bruce Allardice",
"Fox River Club of Yorkville",Month,"1 September 1867",,"United States",IL,Yorkville,"Fox River Club of Yorkville",,,true,"Bruce Allardice",
"Young America Club of Moline",Year,"1 September 1867",,"United States",IL,Moline,"Young America Club of Moline",,,true,"Bruce Allardice",
"Fort Armstrong Club of Moline",Year,"1 September 1867",,"United States",IL,Moline,"Fort Armstrong Club of Moline",,,true,"Bruce Allardice",
"Marshall Club of Henry",Month,"1 September 1867",,"United States",IL,Henry,"Marshall Club of Henry",,,true,"Bruce Allardice",
"Surprise Club of Chicago",Year,"1 September 1867",,"United States",IL,Chicago,"Surprise Club of Chicago",,,true,"Bruce Allardice",
"Fountain City Club of Chicago",Year,"1 October 1867",,"United States",IL,Chicago,"Fountain City Club of Chicago",,,true,"Bruce Allardice",
"Metropolitan Club of Chicago",Year,"1 October 1867",,"United States",IL,Chicago,"Metropolitan Club of Chicago",,,true,"Bruce Allardice",
"Wolverine Club of Chicago",Year,"1 October 1867",,"United States",IL,Chicago,"Wolverine Club of Chicago",,,true,"Bruce Allardice",
"Grove City Club of Kankakee",Month,"1 October 1867",,"United States",IL,Kankakee,"Grove City Club of Kankakee",,,true,"Bruce Allardice",
"Tempest Club of Wilmington",Month,"1 October 1867",,"United States",IL,Wilmington,"Tempest Club of Wilmington","Wilmington, IL",,true,"Bruce Allardice",
"Neptune Base Ball Club of Lena",Year,"1 October 1867",,"United States",IL,Lena,"Neptune Base Ball Club of Lena","Lena, IL",,true,"Bruce Allardice",
"Eagle Club of Rockton",Month,"1 October 1867",,"United States",IL,Rockton,"Eagle Club of Rockton","Rockton, IL",,true,"Bruce Allardice",
"Club of Griggsville",Year,"1 October 1867",,"United States",IL,Griggsville,"Club of Griggsville","Griggsville, IL",,true,"Bruce Allardice",
"Club of Downers Grove, IL",Year,"1 November 1867",,"United States",IL,"Downers Grove","Club of Downers Grove, IL",,,true,"Bruce Allardice",
"Rovers Club of Geneva",Year,"1 November 1867",,"United States",IL,Geneva,"Rovers Club of Geneva","Geneva, IL",,true,"Bruce Allardice",
"Club of Mt. Sterling",Year,"1 November 1867",,"United States",IL,"Mt. Sterling","Club of Mt. Sterling","Mt. Sterling, IL",,true,"Bruce Allardice",
"Hill City Club of Mt. Carroll",Year,"1 November 1867",,"United States",IL,"Mt. Carroll","Hill City Club of Mt. Carroll","Mt. Carroll, IL",,true,"Bruce Allardice",
"Young American Club of Freeport",Year,"1 November 1867",,"United States",IL,Freeport,"Young American Club of Freeport",,,true,"Bruce Allardice",
"Monitor Club of Freeport",Year,"1 November 1867",,"United States",IL,Freeport,"Monitor Club of Freeport",,,true,"Bruce Allardice",
"Excelsior Club of Lena",Year,"1 November 1867",,"United States",IL,Lena,"Excelsior Club of Lena",,,true,"Bruce Allardice",
"Eagle Club of Freeport",Year,"1 November 1867",,"United States",IL,Freeport,"Eagle Club of Freeport",,,true,"Bruce Allardice",
"Dexter Club of Waukegan",Year,"1 December 1867",,"United States",IL,Waukegan,"Dexter Club of Waukegan",,,true,"Bruce Allardice",
"Star Club of Waukegan",Year,"1 December 1867",,"United States",IL,Waukegan,"Star Club of Waukegan",,,true,"Bruce Allardice",
"Club of Bloomingdale",Year,"1 December 1867",,"United States",IL,Bloomingdale,"Club of Bloomingdale","Bloomingdale, IL",,true,"Bruce Allardice",
"Olympic Club of Fairbury",Year,"1 December 1867",,"United States",IL,Fairbury,"Olympic Club of Fairbury","Fairbury, IL",,true,"Bruce Allardice",
"Greenhorn Club of Pontiac",Year,"1 December 1867",,"United States",IL,Pontiac,"Greenhorn Club of Pontiac","Pontiac, IL",,true,"Bruce Allardice",
"Clodhopper Club of Cairo",Year,"1 January 1868",,"United States",IL,Cairo,"Clodhopper Club of Cairo",,,true,"Robert Sampson",
"Litchfield Jr. Club",Year,"1 January 1868",,"United States",IL,Litchfield,"Litchfield Jr. Club",,,true,"Robert Sampson",
"Unknown Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Unknown Club of Chicago",,,true,"Bruce Allardice",
"Typographers of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Typographers of Chicago",,,true,"Bruce Allardice",
"Reporters of Chicago",Year,"1 January 1868",},"United States",IL,Chicago,"Reporters of Chicago",,,true,"Bruce Allardice",
"Club of Butler, IL",Year,"1 January 1868",,"United States",IL,Butler,"Club of Butler, IL","Butler, IL",,true,"Robert Sampson",
"Pastime Club of Aurora",Year,"1 January 1868",,"United States",IL,Aurora,"Pastime Club of Aurora",,,true,"Bruce Allardice",
"Prairie Club of Savoy",Year,"1 January 1868",,"United States",IL,Savoy,"Prairie Club of Savoy",,,true,"Robert Sampson",
"National Club of Mount Palatine",Year,"1 January 1868",,"United States",IL,"Mount Palatine","National Club of Mount Palatine","Mount Palatine, IL",,true,"Robert Sampson",
"Clipper Club of St. Charles",Year,"1 January 1868",,"United States",IL,"St. Charles","Clipper Club of St. Charles",,,true,"Bruce Allardice",
"Quickstep Club of Elgin",Year,"1 January 1868",,"United States",IL,Elgin,"Quickstep Club of Elgin",,,true,"Bruce Allardice",
"Lone Star Club of Atlanta, IL",Year,"1 January 1868",,"United States",IL,Atlanta,"Lone Star Club of Atlanta, IL","Atlanta, IL",,true,"Bruce Allardice",
"Prairie Boys of St. Charles",Year,"1 January 1868",,"United States",IL,"St. Charles","Prairie Boys of St. Charles",,,true,"Bruce Allardice",
"Hunkidori Club of Onarga",Year,"1 January 1868",,"United States",IL,Onarga,"Hunkidori Club of Onarga",,,true,"Robert Sampson",
"Shabbona Jr. Club of Ottawa",Year,"1 January 1868",,"United States",IL,Ottawa,"Shabbona Jr. Club of Ottawa",,,true,"Robert Sampson",
"Club of Elmwood, IL",Year,"1 January 1868",,"United States",IL,Elmwood,"Club of Elmwood, IL","Elmwood, IL",,true,"Bruce Allardice",
"Frontier Club of Philo",Year,"1 January 1868",,"United States",IL,Philo,"Frontier Club of Philo","Philo, IL",,true,"Robert Sampson",
"Alpha Club of Princeville",Year,"1 January 1868",,"United States",IL,Princeville,"Alpha Club of Princeville",,,true,"Robert Sampson",
"Club of Sidney",Year,"1 January 1868",,"United States",IL,Sidney,"Club of Sidney","Sidney, IL",,true,"Bruce Allardice",
"Club of Rantoul",Year,"1 January 1868",,"United States",IL,Rantoul,"Club of Rantoul","Rantoul, IL",,true,"Bruce Allardice",
"Farmers Club of Ohio, IL",Year,"1 January 1868",,"United States",IL,Ohio,"Farmers Club of Ohio, IL","Ohio, IL",,true,"Bruce Allardice",
"East Rockford Club of Rockford",Year,"1 January 1868",,"United States",IL,Rockford,"East Rockford Club of Rockford",,,true,"Robert Sampson",
"West Rockford Club of Rockford",Year,"1 January 1868",,"United States",IL,Rockford,"West Rockford Club of Rockford",,,true,"Robert Sampson",
"Clipper Boys Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Clipper Boys Club of Chicago",,,true,"Bruce Allardice",
"Engine No. 2 Club of Rockford",Year,"1 January 1868",,"United States",IL,Rockford,"Engine No. 2 Club of Rockford",,,true,"Robert Sampson",
"Rural Club of Savoy",Year,"1 January 1868",,"United States",IL,Savoy,"Rural Club of Savoy","Savoy, IL",,true,"Robert Sampson",
"Oriole Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Oriole Club of Chicago",,,true,"Bruce Allardice",
"Sucker State Club of Brimfield",Year,"1 January 1868",,"United States",IL,Brimfield,"Sucker State Club of Brimfield",,,true,"Robert Sampson",
"Lightfoot Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Lightfoot Club of Chicago",,,true,"Bruce Allardice",
"Eagle Club of Belleville",Year,"1 January 1868",,"United States",IL,Belleville,"Eagle Club of Belleville",,,true,"Robert Sampson",
"Comet Club of Watseka",Year,"1 January 1868",,"United States",IL,Watseka,"Comet Club of Watseka",,,true,"Robert Sampson",
"Young America Club of Warsaw",Year,"1 January 1868",,"United States",IL,Warsaw,"Young America Club of Warsaw",,,true,"Robert Sampson",
"Ever Ready Club of Montgomery",Year,"1 January 1868",,"United States",IL,Montgomery,"Ever Ready Club of Montgomery","Montgomery, IL",,true,"Bruce Allardice",
"William Blair Hardware Store Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"William Blair Hardware Store Club of Chicago",,,true,"Bruce Allardice",
"Cragin Brothers Hardware Store Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Cragin Brothers Hardware Store Club of Chicago",,,true,"Bruce Allardice",
"Douglas Club of Chicago",Year,"1 January 1868",,"United States",IL,Chicago,"Douglas Club of Chicago",,,true,"Bruce Allardice",
"Club of Rockville",Year,"1 January 1868",,"United States",IL,Rockville,"Club of Rockville","Rockville, IL",,true,"Bruce Allardice",
