,Title,Text,Source,Date,"Type of Date","Clipping Tags",Warning,Comment,Query,"Submitted by"
"Clipping:A minor league telegraph deal","a minor league telegraph deal","<p>[reporting on the International Association special meeting of 1/20/1889]  Secretary White submitted a proposition by the Postal Telegraph Company to allow the various clubs unrestricted use of the wires in return for a frank at the grounds.  The Western Union offered to allow each club $100 worth of telegraphing and a half rate for all messages in excess.  Detroit and Toledo had already made arrangements with the Western Union, but for the other cities the Postal bid was accepted.  The Sporting Life January 30, 1889</p>
<p></p>
<p>minor league salary capitalist</p>
<p>[reporting the International Association special meeting of 1.20.1889]  In the evening, after many arguments, the salary limit rule was amended.  All sorts of propositions were made for limits, from $14,000 to $18,000, as well as graded limits for certain clubs, but to no purpose, as Rochester, Syracuse and London defeated all amendments. Finally, after a recess of half an hour, a compromise was arrived at and Rochester moved that the limit of salaries be fixed at $13,500 for each club.  Syracuse seconded the motion and it was carried unanimously.  The Sporting Life January 30, 1889</p>","Sporting Life","30 January 1889",Day,,,,,"Richard Hershberger"
"Clipping:A minor league's measures to enforce a salary limit","a minor league's measures to enforce a salary limit","<p>[reporting the Middle States League meeting 1/5/1888]  Mr. Farrington's motion to amend the salary limit rule so as to read that an affidavit from manager and players in which both are to swear that the limit of $75 per month has in no way been evaded, was unanimously adopted.</p>","Sporting Life","9 January 1889",Day,,,,,"Richard Hershberger"
"Clipping:A minor league's salary limit","a minor league's salary limit","<p>[reporting on the meeting of the Tri-State League 1/29/1889]  The new salary limit of $750 will cause a lot of trouble. The way the magnates count on it is by having only eleven men for each club.  That would mean only one extra battery.  The pitchers and catchers would receive $90 each, the infielders $60 each, and the outfielders $50 each.</p>","Sporting Life","6 February 1889",Day,,,,,"Richard Hershberger"
"Clipping:A minority Boston Club shareholder backing the Players League","a minority Boston Club shareholder backing the Players League","<p>[from the Boston correspondent] John C. Haynes is to-day the head and front of the biggest music publishing house in the country, the Oliver Ditson Company, of Boston.  Mr. Haynes is in this thing for something besides the money he may possibly get out of it.  He was one of the so-called “frozen out” stockholders of the Boston Base Ball Club Association.  He finally sold his stock and got a good price for it, because it was utterly impossible for him and the other majority [sic] stockholders who held the minority stock to figure at all in Boston's base ball interests.  And although he and the others who disposed of their stock to the triumvirs made tremendous money by the investment, they were sore on account of the “freeze-out.'  it is for that reason Mr. Haynes is more particularly anxious to see the present move succeed.  The same is true of two or three of his associates.  The Sporting Life November 20, 1889</p>
<p></p>
<p>23</p>","Sporting Life","20 November 1889",Day,,,,,"Richard Hershberger"
"Clipping:A missed foul tip not scored an error","a missed foul tip not scored an error","<p>A great many people imagine that a catcher’s failure to hold a foul tip, when he is close up to the bat, is an error.  This is a mistake.  The time between the moment the ball touches the bat and his hands is so short that it can not be calculated, and certainly gives the catcher no chance to change the position of his hands.  If the course of the ball is not changed by the tip, the catcher usually secures it, but a failure to do so does not constitute an error.  St.</p>","St. Louis Globe-Democrat","14 August 1877",Day,,,,,"Richard Hershberger"
"Clipping:A mixed fly game","a mixed fly game","<p>[Union vs. Liberty of Newburgh, undated] These two clubs recently played to match games under the condition that the Unions catch all hits, except fouls, on the fly.</p>","New York Sunday Mercury","20 November 1859",Day,,,,,"Richard Hershberger"
"Clipping:A mixed-sex challenge","a mixed-sex challenge","<p>The Diana Female Base Ball Club, composed of young ladies connected with the Northwestern Seminary, at Evanston, Ill., have been challenged by the Baltics of Chicago, a junior club, but it is probable the ladies will decline.</p>","National Chronicle","1 January 1869",Year,Female,,,,"Richard Hershberger"
"Clipping:A mob beats the umpire","a mob beats the umpire","<p>[Louisville vs. Baltimore 6/12/1884]  The game between the Baltimore and Louisville Clubs was called after thirteen innings had been played;  score 4 to 4. … In the ninth inning Umpire Brennan made a perfectly fair decision, which was disputed by the spectators.  The grand and open stands were vacated, and the crowd closed in upon the umpire.  The police protected him, and the game proceeded after an interruption of fifteen minutes.  When the game was called, owing to darkness, an exciting scene ensued.  The mob closed in and began tearing the rails from the fence.  Brennan saw he was to be assaulted and fled.  He was caught, however, and severely beaten about the face and head.  The Baltimore Club boys promptly went to his rescue and saved him from a terrible and to all appearances a probably fatal thrashing.  The assault was a cowardly one and the managers of the Baltimore club are severely criticised for not having police protection on the ground.  It is said they refused to continue to pay the police force which was formerly on the ground and the officers were withdrawn.</p>","Cincinnati Enquirer","13 June 1884",Day,,,,,"Richard Hershberger"
"Clipping:A model umpire; calling for high, medium, or low pitches","a model umpire; calling for high, medium, or low pitches","<p>[National of Washington vs. Athletic 7/2/1866] The moment the striker took his stand–and he was required in each instance to stand upon the line of his position–the umpire [Theodore Bomeisler] asked him where he wanted a ball, and when told, indicated to the pitcher the ball the batsman wanted, whether “knee high,” “waist high,” or “hip high,” as the case might be.  This done, after the first poor ball had been sent in, he called “ball to the bat,” and after this warning called balls on the pitcher, and strikes on the batsman, whenever the former delivered unfairly or the latter failed to strike at the balls sent to him where he wanted them and over the base.  Adding to this proper and sensible interpretation of the rules a promptitude and decision in deciding men out or not out, thorough impartiality throughout, and sound judgment in the majority of instances, he afforded all present a sample of excellent umpiring which was as creditable to him as it was satisfactory to all parties concerned.</p>","New York Clipper","14 July 1866",Day,,,,,"Richard Hershberger"
"Clipping:A monotonous low-scoring game","a monotonous low-scoring game","<p>[St. Louis vs. Atlantic 7/14/1875]  [final score St. Louis 2 Atlantic 1]  The game was played with a dead ball, but was marked by heavy fly hits to the outfield on both sides.  These caused the monotonous continuation of whitewashes.</p>","New York Herald","15 July 1875",Day,,,,,"Richard Hershberger"
"Clipping:A monthly meeting of the Athletic Club","a monthly meeting of the Athletic Club","<p>About fifty members assembled at the rooms–Eighth and Vine streets–on Monday evening last to attend to some important business regarding dues and the duties of the directors.</p>
<p>A committee was appointed to arrange with the club’s creditors for the amicable settlement of the debt contracted by the advancing of funds to the club, as several gentlemen have been kind enough to do.</p>
<p>There seems to be considerable rivalry between some members of the club.  The directors have had several of their powers tied up; and, amongst other things, are restricted in the issue of complimentary tickets.  A resolution that the members of the nine elect their own captain was handed in, and will be acted upon next meeting.</p>
<p>We hope that the members will amend their differences and enter on the season of ‘72 in harmony and brotherly feeling.  The Athletic Club is the most prominent in the country, and its actions will be noticed minutely.  The advisability of keeping up a good club spirit was never more apparent that at present.  Philadelphia Sunday Dispatch January 14, 1872</p>
<p></p>
<p>The proceedings were marked by nothing special save the adoption of an amendment to the by-laws, fixing the annual subscription at fifteen dollars, with the privilege of a reserved seat in the pavilion for each and every member.  With a view to harmonizing the seemingly antagonistic elements of the club, and to provide for the settlement of all financial difficulties, two committees, consisting of some of the most influential members, were appointed.  Philadelphia Sunday Mercury January 14, 1872</p>","Philadelphia Sunday Dispatch","14 January 1872",Day,,,,,"Richard Hershberger"
"Clipping:A move in the AA to split gate receipts; Von der Ahe threatens to join the League","a move in the AA to split gate receipts;  Von der Ahe threatens to join the League","<p>The Western clubs are all going to make a great fight to have the Association adopt the percentage system next year.  All the managers think the constitution should be changed to this effect.  President Phelps, of the Louisville Club, in a recent interview on this subject said:  “The association will have to come to it sooner or later.  The percentage system is the only fair method of doing business, and commends itself to all sensible men.  If there chances to be a weak club in a base ball organization, then it can manage to live and pay expenses. Under the present $65 guarantee plan, which the Association now observes, a losing club will sooner or later have to disband.  Take the tail-enders, for instance.  They are poor drawing cards wherever they appear, and unless the gate receipts are divided, such a team is handicapped.  Of course some of the clubs must win up at the bottom of the list, and such teams ought to be aided by the more successful ones.  The guarantee system is a selfish plan.  My opinion is that the clubs should work together for mutual benefit;  that is the only way to have harmony among the different members.</p>
<p>Manager Von der Ahe, of the St. Louis Browns, was also approached upon the same topic while in Louisville a few days since.</p>
<p>“What is the reason of your alleged threat to join the League?” was asked.</p>
<p>“I cannot give you a direct answer,” he replied.”  It depends on what I get.”</p>
<p>“If the percentage plan is adopted in the Association, you will remain a member of the organization, will you not?”</p>
<p>“Yes, that is what I want.  I think, however, that we shall be able to secure the percentage basis in the Association.  The Western clubs all approve it, and the Brooklyns and Athletics alone oppose it.  I think any one will admit that my demand is just.  My club is the great drawing card everywhere.  Look what we did in the East.  We played sixteen games to 140,000 people, drawing about $40,000 for the Easting clubs.  Decoration Day, in Brooklyn, we draw in the two games 30,000 spectators.  When we played the Metropolitans on Staten Island we had the biggest crowd ever seen there.  We went to Philadelphia, and the very first game was witnessed by 13,000 persons.  The four games we played at Baltimore netted the Baltimore Club over $11,000.  now, is it not fair that we should get some of this money?  The drawing power of the St. Louis Club bring in these receipts.  I have the champion club, and I have to pay my players champion prices.  It is an expensive nine, for it takes lots of money to support it.”  The Sporting Life July 13, 1887</p>
<p></p>
<p>[from a dispatch by Caylor]  Depend on it, St. Louis is wanted in the League.  Will St. Louis go?  Yes, unless one thing is done, namely, unless the Association pledges itself to the percentage plan for 1888.  The St. Louis team is not drawing at home but is drawing immensely at every city it visits.  Von der Ahe must have the benefit of the per cent. policy or of League teams as fresh cards at home.  The former will bring him the most money, and it will keep him in the Association, and that alone will do it.  Can such clubs as the Cincinnatis and the Athletics afford to lose the St. Louis Browns for the few hundred dollars that the percentage system might take from them?  I think not.  Make it satisfactory to St. Louis to stay and the League fever danger is passed.  The Sporting Life July 20, 1887</p>","The Sporting Life","13 July 1887",Day,,,,,"Richard Hershberger"
"Clipping:A move to reinstate Wansley; and to prevent college players from other nines","a move to reinstate Wansley; and to prevent college players from other nines","<p>Of course, the case of Wansley was brought up, and on motion of Mr. Wildey, the delegates were instructed to vote for his restoration, as in the case of Devyr and Duffy.  The festive William is wanted in the nine.  The aforesaid delegates were also instructed to prevent members of college clubs from playing in other nines.  This is a blow aimed at the Harvard.</p>","New York Sunday Mercury","13 November 1870",Day,,,,,"Richard Hershberger"
"Clipping:A movement for solidarity in the IA, and to divide and conquer","a movement for solidarity in the IA, and to divide and conquer","<p>News from various non-league cities indicates that there is quite a unanimity of sentiment that the time has come when the interests of non-league clubs demand positive instead of negative legislation, and, unless the league shall be able to work a change of feeling in the minds of their opponents, it is probable that the International Association will vote not to give a guarantee to any club playing on their grounds, which is equivalent to a refusal to play league clubs, since the latter are pledged to play no club that refuses to give such guarantee.  The present indication is that they will not rest here, but will utterly refuse to play league clubs on any condition until the league modifies its rules of intercourse.  The battle ground for the next month will doubtless be in Lowell, Syracuse and London, where an element is at work to induce the Lowells, Stars and Tecumsehs to cast their lot with the league.  This latter association sees that if it can win over these clubs, which are representative in their districts, that the battle is substantially won.  The Internationals will be less powerful antagonists without these strong allies;  indeed, it would appear that no resistance of any moment could be offered without the cooperation of these clubs.  Both associations need them, and will strive hard for an alliance.</p>","Boston Herald","20 January 1878",Day,,,,,"Richard Hershberger"
"Clipping:A movement of minor leagues combining for self-protection","a movement of minor leagues combining for self-protection","<p>The movement of the minor base ball leagues toward combining for self protection is growing rapidly.  Within the last few days several of the minor leagues have joined the International League, which was the first to take action in the movement.  It is said that the leaders are level-headed men and carefully feel their way before making a move.  The manager of one of the leading Eastern League [clubs] said yesterday that there would be a big surprise in base ball before too long.</p>","New York Sun","17 October 1886",Day,,,,,"Richard Hershberger"
"Clipping:A movement to repeal the hit for a base on balls","a movement to repeal the hit for a base on balls","<p>Barnie, while in Philadelphia last week, had an interview with Col. Rogers, of the Philadelphia Club, who is a member of the joint conference committee, in reference to the rescinding of the rule giving a batsman a base hit for a base on balls.  Col. Rogers, however, wisely declined to join in the proposed movement, as he justly thinks the rules should be given a longer and more thorough trial than they have had.  Right you are, Colonel.</p>","Sporting Life","11 May 1887",Day,,,,,"Richard Hershberger"
"Clipping:A multi-year contract","a multi-year contract","<p>Flint and Quest yesterday signed with the Chicagos...  Flint’s engagement covers a period of three years, for which time he is to receive $7,000.  Quest signed for one year only, on private terms.</p>","Indianapolis Journal","13 September 1878",Day,,,,,"Richard Hershberger"
"Clipping:A multi-year contract 2","a multi-year contract 2","<p>A report comes from Cincinnati that Jones, the left-fielder of the Cincinnatis, has signed a three years' contract with the Bostons.</p>","Boston Herald","13 September 1878",Day,,,,,"Richard Hershberger"
"Clipping:A multi-year contract 3","a multi-year contract 3","<p>“Sadie” Hauck, who has played shortstop for the Nationals of Washington during the past two seasons, has signed a three years' contract with the Boston Club.  Chicago Tribune December 8, 1878</p>
<p></p>
<p>It is understood that Harry Wright's latest captures—Foley and Houck—have signed for two years at nominal salaries.  Chicago Tribune December 29, 1878</p>","Chicago Tribune","8 December 1878",Day,,,,,"Richard Hershberger"
"Clipping:A mute umpire; hand signals","a mute umpire;  hand signals","<p>It seems impossible that a mute should be able to umpire, but Ed Dundon, the well-known mute pitcher, did so satisfactorily in a game at Mobile, Ala., last week.  He used the fingers of the right hand to indicate strikes, the fingers of the left to call balls, a shake of the head decided a man “not out,” and a wave of the hand meant “out.”  There was not kicking to speak of in the game.</p>","Sporting Life","27 October 1886",Day,,,,,"Richard Hershberger"
"Clipping:A national amateur association","a national amateur association","<p>A meeting of amateur base ball players was held here [New York City] tonight [1/6/83].  A constitution and bylaws were adopted, by which membership is limited to those who belong to the National Athletic Association.  The next national meeting of the association was fixed for the second Thursday in February, 1884.  the executive committee was instructed to make arrangements for the games to be played the coming year.  The rules of the league clubs are to be adhered to, except when the executive committee sees fit to change them.  Honorary members will not be allowed to take part in any of the games.  The executive committee chosen is composed of members of the Adelphia, American, Manhattan, New York and Williamsburg clubs.  The executive committee meets on the second Thursday of February next.</p>","Boston Herald","7 January 1883",Day,,,,,"Richard Hershberger"
"Clipping:A natural first baseman","a natural first baseman","<p>[describing Jack O'Brien, signed by the Athletics]  ...Jack is a very strong batsman...  As a first baseman he has in the previous years demonstrated first-class ability, and with practice he will doubtless rank with the best in that position.  As a base-runner, though, he will not shine, being too heavy for that.  O'Brien could also be utilized as a catcher or outfielder in case of emergency, but weakness in throwing would render him ineligible for a permanent place in any position but first base, where he will be quite at home.</p>","Sporting Life","22 January 1890",Day,,,,,"Richard Hershberger"
"Clipping:A negro mascot; superstition; broken bats","a negro mascot; superstition; broken bats","<p>And now we know why the Bostons won the game on Friday last over the Louisvilles.  One day last week George Wright saw a small negro lad, with a face as black as coal, running about the grounds, and to the intense delight of said darkey, engaged him to take care of the bats during the progress of a game.  George gave him a pair of old pants and a jacket for his mother to make over for him, and last Friday the new recruit appeared for the first time on the field of battle.  That day the Bostons made six runs, only three errors, broke five bats, and won a glorious victory over their powerful opponents.  Is luck of another color in store for the boys?  Boston Herald August 19, 1877</p>
<p>proto-pitching rotation</p>
<p></p>
<p>It is the arrangement for next year to have Flint and Nolan catch and pitch on alternate days, Williamson and McKelvey relieving them.  Indianapolis News August 24, 1877</p>","Boston Herald","19 August 1877",Day,,,,,"Richard Hershberger"
"Clipping:A new AA standard contract","a new AA standard contract","<p>See TSL April 13, 1887 p. 7 for the planned contract for 1888.</p>","Sporting Life","13 April 1887",Day,,,,,"Richard Hershberger"
"Clipping:A new Baltimore Club","a new Baltimore Club","<p>The Baltimore Baseball Association was formally organized on Nov. 25 by the election of the following officers: President, Wm. H. Shryock; vice-president, J. T. Worthingon; treaturer, John W. Calthcart; secretaries, Wm. T. Applegarth and Chas. A. Hadel; directors, T. J. Shryock, N. Lee Goldsborough, Chas. G. Joyce, J. Sewell Thomas, and C. F. McCullough.  The above board of officers includes some of the most influential and prominent citizens of Baltimore, Worthing being well known as a leading amateur about ten years ago, and Hadel having figured favorably in the management of the professional teams of that city in 1872 and 1873.  A stock-company has been formed, who will engage a strong professional nine to represent Baltimore in 1880, and join the National Association.</p>","New York Clipper","6 December 1879",Day,,,,,"Richard Hershberger"
"Clipping:A new Baltimore Club 2","a new Baltimore Club 2","<p>[reporting on the AA convention]  The resignation of the old Baltimore club was accepted, and the new club fully installed in its place. The Philadelphia Item</p>","Philadelphia Item","17 December 1882",Day,,,,,"Richard Hershberger"
"Clipping:A new ball","a new ball","<p>[Boston vs. Baltimore 6/6/1873] In the seventh inning  was substituted, on account of a burst in the old one...</p>","Baltimore American","7 June 1873",Day,,,,,"Richard Hershberger"
"Clipping:A new ball can be brought in during the inning","a new ball can be brought in during the inning","<p>[reporting on the NL convention]  Rule 13 was amended so that a new ball must be immediately brought into requisition when the ball in play is useless, without waiting for even innings.</p>","Cincinnati Enquirer","8 December 1882",Day,,,,,"Richard Hershberger"
"Clipping:A new catcher's glove","a new catcher's glove","<p>A new catcher's glove has been put upon the market by a Milwaukee manufacturer, J. W. Sauer, whose advertisement appears in another column.  Of the glove Mr. Sauer says:--”It is made with the object of giving the best possible protection against speedy pitching, and is extra well and softly padded, the padding extending well over the tips of the fingers to prevent low-curve balls breaking or smashing the fingers.  It is hand-sewed.”  The Sporting Life February 22, 1888  [the advertisement shows what appears to be a heavily padded left-hand glove, like fielders' gloves of two decades later.]</p>","The Sporting Life","22 February 1888",Day,,,,,"Richard Hershberger"
"Clipping:A new generation of Knickerbockers playing match games","a new generation of Knickerbockers playing match games","<p>“Many years ago,” when the New York Knickerbocker Club members were “young and charming,” they used to play quite a strong game.  Afterwards they fell into “the sere and yellow leaf” of their ball-playing age, as it were, and resolved themselves into a committee of the whole on recreative practice on the field, and this they kept up until 1879, when time began to tell on such old soldiers of the Knickerbocker crops as “Jim” Davis, Purdy, Hinsdale, Benson, et al., and a corps of younger players began to take the places of the veterans;  and now the old boys—with two or three exceptions—are no longer to be seen out on the field on practice-days.  But the club does not die out from that cause;  on the contrary, this year it has taken a new lease of life, and the young blood which has been inoculated into the ancient body bids fair to restore some of the old-time prestige of the club in its field-work.  The fact is, the Knickerbockers of 1880 can raise a very good amateur-club team;  and if they will only turn out well and get their new team into match-playing form, they ought to be able to trouble any of the regular metropolitan amateur nines to win a ball from them.</p>
<p>On May 7 the Knickerbockers played their first club practice-match, on which occasion they had the Freshmen's nine of the Stevens Institute as their opponents. …  [Stevens won 12-2] [Note: the game was played with ten men on a side, nine innings.]</p>","New York Clipper","15 May 1880",Day,,,,,"Richard Hershberger"
"Clipping:A new manager in Kansas City","a new manager in Kansas City","<p>Last Saturday [6/30] Dave Rowe tendered his resignation as manager, captain and outfielder of the Cowboy team, which was promptly accepted, and Dave Rowe, and old League club manager, must seek pastures new. … The management has appointed Sam Barkley as captain with control of the men on and off the field, while Secretary Clough, a very competent and efficient secretary, will take charge of the finances and travel with the team on their trips. … Manager Barkley has secured the release of Sullivan, of the Birmingham team, of the Southern League, and this is the first step of our new manager.   The Sporting Life July 11, 1888  [N.B.  Baseball-reference lists Rowe as manager the entire season.]</p>","Sporting Life","11 July 1888",Day,,,,,"Richard Hershberger"
"Clipping:A new method of keeping statistics","a new method of keeping statistics","<p>The season of 1867 will be the last by which our leading clubs will make up their averages from the scores of outs and runs.  The new system of scoring, introduced by Mr. Chadwick, will give correct information for an estimate of averages on the number of times bases are made on clear hits, not by errors of fielding; and this, and the number of bases on hits, will be the basis of the averages for 1868.  The close of the season of 1868 will therefore see, for the first time, the true estimate of a batsman’s skill shown in the figures of the seasons’ averages.</p>","New York Sunday Mercury","29 March 1868",Day,,,,,"Richard Hershberger"
"Clipping:A new sliding pad","a new sliding pad","<p>Sam Morton has introduced a clever device which all ball players will doubtless welcome warmly.  It is a sliding pad, which fits over the hip and thigh of a player so that he can do the slide act as often as he chooses without bruising and laming himself upon the hard runs.  In these days, when men like Kelly, Williamson, Burns and Pfeffer make half their bases by steals, such a device will prove a boon to players, and the mere consciousness of having it strapped about them will render them all the more daring and agile.  It is light and yielding, so that it does not impede a player's action in the slightest, yet is sufficiently thick to protect the player from contact with the ground.  Kelly tried one on yesterday and is delighted with it.</p>
<p>“Just what I have wanted for three years,” said he “and yet I never have been able to think up the scheme.  I will show those shorts and second basemen some sliding now.  Why, many a time I have been so sore and lame that I couldn't run just from striking the ground with my thigh in trying to catch the boys asleep.”  Spalding Bros. Have the sale of the pad, and it is safe to say that every player who has any reputation as a base-runner will wear one this year.</p>","Sporting Life","3 March 1886",Day,,,,,"Richard Hershberger"
"Clipping:A new style of base","a new style of base","<p>Mr. Chichester, of the Putnam Club of Brooklyn, has manufactured an improved base, which will no doubt soon entirely supersede the old style of base-bags.  In the improvement, an iron circle is fastened to one side of the base, and a screw with a nut-head is inserted into the base-post; the base is placed on it, and the head of the screw enters the iron circle on the base, similarly as a key into a lock. The base revolves on this centre, but never moves away from it, and it is easily taken up at the close of the game by turning it round once.  No straps are required, and the new base can be put down and taken up “in a little less than no time.”  The Putnam, Eagle, and Knickerbocker Clubs have adopted the use of Mr. Chichester’s bases.  Those who wish to examine them may do so at the manufacturer’s office...</p>","New York Sunday Mercury","1 January 1860",Year,Equipment,,,,"Richard Hershberger"
"Clipping:A newspaper bulletin board","a newspaper bulletin board","<p>The largest crowd of spectators attracted by base ball yesterday in the Metropolis was that gathered in front of the World office to see the machine exhibition of the contest which was then taking place 900 miles distant, at Chicago, between the nines under those boss kickers, Anson and Ewing.  Every point of the game was shown by the patent bulletin machine, and Park row, from Beekman street to the Mail office was crowded by over a thousand spectators.  Up to the ninth inning all the bulletins which came in were in favor of New York, and the gamins were in ecstacies, the score standing at 7 to 1 at the end of the eighth inning in favor of New York.  When the eighth inning began and the New York got in a single the boys yelled.  Run after run, however, was then recorded in favor of Chicago, and the gamins almost broke their hears.  At last came the record of seven runs for Chicago in their eighth [sic: should be ninth] inning, with the result of a tie game, and then the crowd was hushed to silence in suspense awaiting the record of the tenth inning.  It came, and two runs were set down for New York, making the total 10 to 8.  Would Chicago score? was the next question, and the bulletin was watched with intense interest.  One man out and no runs, and the crowd yelled.  Two men out and Anson at the bat.  But “the might Casey” struck out, and then there was a rush of the crowd to get the extras giving the particulars.</p>","Brooklyn Eagle","7 August 1889",Day,,,,,"Richard Hershberger"
"Clipping:A nickname","a nickname","<p>“Dasher” is the nick name Troy has received in New York.</p>","Sporting Life","17 June 1883",Day,,,,,"Richard Hershberger"
"Clipping:A no hitter","a no hitter","<p>[Baltimore vs. National 5/24/1880]  The Baltimores failed not only to make a run, but even to get a base-hit.</p>","New York Clipper","5 June 1880",Day,,,,,"Richard Hershberger"
"Clipping:A no-reserve clause in a contract","a no-reserve clause in a contract","<p>[from Joe Pritchard's column][from an interview of Ezra Sutton]  T”he Rochester Club has no claim on my services whatever,” said Sutton, “or I would never have signed with the Milwaukee people.  Manager Leonard, of the Rochester Club has me on his reserve list, but that cuts no figure.  When I signed with the Rochester Club last year I promised them that I would give them the first chance at my services for next season, as they well knew that my contract was a conditional one, and that condition was that I was not to be reserved by them, and if I so desired I could show you right here in black and what a letter from President Rhinehardt which talks for itself.  I will play with Milwaukee next season—Leonard or no Leonard—and if my name is not taken off the reserve list of the Rochester Club I will bring the matter before the Arbitration Committee, and the papers that I have in my possession will only have to be looked over by the committee when a decision will be given in my favor.</p>","The Sporting Life","12 December 1888",Day,,,,,"Richard Hershberger"
"Clipping:A no-reserve contract","a no-reserve contract","<p>[from the Indianapolis correspondent]  Manager Fogel learned that Paul Hines was very much dissatisfied with Washington, and as he had signed a conditional contract last spring, which provided that that club was not to reserve him for next year, he had determined to make the Washington people carry out their part of that contract.  Fogel sought Hines immediately and asked him about it.  The latter said that such was the case, and unless the Washington people acted in good faith this him he would quit the business.  Fogel then asked Paul if he would play in Indianapolis if he would secure his release for him.  Hines replied that it was immaterial with him where he played next year so he got away from Washington. …</p>
<p>…</p>
<p>When he [Fogel] told President Hewitt and his son Walter, who is secretary of the club, what he wanted they thought that our manager was joking with them.  At first they refused to listen to any proposition for Paul's release.  But Fogel was persistent.  He told them what Hines had said, and they finally realized that there was no joking about it.  Mr. Hewitt, Jr., hunted up Hines and a conference followed.  The great centre fielder was not afraid to talk, and told them in plain English, that could not be misunderstood, that he would not play another season in Washington for $10,000, and he was determined that Mr. Hewitt should live up to the contract and not reserve him again.  The Messrs. Hewitt tried to persuade their star player to change his mind, but it was useless for them to talk.  Finally, after they saw that there was but one thing left for them to do, they consented to talk business.  The Messrs. Hewitt and Manager Fogel were in conference five days and as many nights before the deal was finally consummated.  President Hewitt wanted the earth for his crack player and Fogel only wanted to give him a part of it.  Five thousand dollars is the price that was finally agreed upon.</p>","Sporting Life","9 November 1887",Day,,,,,"Richard Hershberger"
"Clipping:A no-reserve contract 2","a no-reserve contract 2","<p>[from the Boston correspondent]  Higgins could not be reserved by the terms of the agreement made with him when he signed this summer.  If he wants to put his name to a Boston contract again, he will undoubtedly have a chance to do so.</p>","Sporting Life","17 October 1888",Day,,,,,"Richard Hershberger"
"Clipping:A non-NY game question","a non-NY game question","<p>[in Answers to Correspondents]  Two sides are about to play a game of base ball, 21 tallies the game, and they toss up a copper for first innings, the party winning the toss score 21 points the first innings.  Does that finish the game, or must the other side go on with their innings? … When one side scores 21 inn their first innings, and the opposite score nothing in their innings, of course that ends the game;  but the last party must play their innings, because they may score as many as their opponents, and thus make a tie of it.</p>","New York Clipper","25 June 1859",Day,,,,,"Richard Hershberger"
"Clipping:A non-regulation ball in an amateur game","a non-regulation ball in an amateur game","<p>When the ball was thrown out for the first time, Centre-fielder Cake, of the Rivertons, followed a usual custom of his, called to McFedtridge to throw him the ball.  Upon examination Cake at once saw that the ball was smaller than the regulation size and made objection to its use.  His protest availed nothing, however, and the game was started.  The first ball struck developed another new characteristic in the ball.  It was dead as lead.  It was soft on the outside and hard on the inside, and consequently lack3d the elasticity of the League or Association ball, falling dead from the bat instead of going out.  The duplicity was further carried out by the trade make, “a. J. Rease, Extra League,” that was stamped on the ball.  What is the advantage of using a “queer” ball!  Only to put the opposing pitcher under a disadvantage.  The home talent suffer none because they are used to the ball, but the visitors are totally unprepared for such a ball, and consequently the home club has the best of it all around.  Besides this, it is not in accordance with the spirit that should govern amateur contests.  Bristol has a fairly good team, but if it desires to meet respectable amateur clubs I mus at once stop all such underhand business and give the visitors fair treatment.</p>","Philadelphia Times","22 June 1890",Day,,,,,"Richard Hershberger"
"Clipping:A non-standard contract","a non-standard contract","<p>Peters says to the Buffalos when they want to release him, “Oh! No,” and then shows them a special contract with them, which prevents them from bouncing him.</p>","Cincinnati Enquirer","5 September 1881",Day,,,,,"Richard Hershberger"
"Clipping:A novel excuse for halting a game","a novel excuse for halting a game","<p>Since giving our report last week of the match between the [Suffolk and Earnest, 7/11/1867] clubs we have received the reasons of the President of the Earnest Club for stopping the game.  It seems that the Suffolk Club does not belong to the National Convention, and the members of the Earnest Club did not find this out until the close of the third inning, and as it is against the policy of the club to play clubs that are not in the Association they refused to play. [The score was 24-8 in favor of the Suffolks at the stop of play.]</p>","New York Dispatch","21 July 1867",Day,,,,,"Richard Hershberger"
"Clipping:A null and void game","a null and void game","<p>The Judiciary Committee met on Friday evening, to adjudicate on the Athletic-Baltimore game, of May last.  The game in dispute was the second of the series between the Athletic and Baltimore clubs.  At the end of the seventh inning the score stood 7 to 4 in favor of Baltimore.  In the eighth a dispute arose about the umpire’s decisions, and the crowd rushing in, play was stopped, and the umpire decided it won by the Baltimores on the seventh inning.  The committee declare the game null and void, and directed that it be replayed in Baltimore.</p>","New York Sunday Mercury","28 July 1872",Day,,,,,"Richard Hershberger"
"Clipping:A one dollar admission","a one dollar admission","<p>[Athletics vs. Atlantics 10/22/1866] About 2500 persons were within the enclosure, so that the ground committee had no difficulty in keeping a fair field–although plenty of policemen were on hand if they had been needed.  The embankment that lies to the left and south of the ground, was covered with spectators as deeply interested in the result as those inside, but who thought the tax of $1 admission a swindle, and so expressed themselves.</p>","Philadelphia City Item","27 October 1866",Day,,,,,"Richard Hershberger"
"Clipping:A one dollar admission 2","a one dollar admission 2","<p>[Cincinnati vs. Athletic 10/22/1870]  The was played at Seventeenth and Columbia avenue, in the presence of about 3,000 spectators, the admission fee being $1.</p>","Philadelphia Sunday Republic","23 October 1870",Day,,,,,"Richard Hershberger"
